"subject","predicate","object"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/2000/01/rdf-schema#label","DTC Records"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/2000/01/rdf-schema#comment","DTC Records est un label indépendant de jazz et de musiques électroniques, établi à Paris, France."
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/18628"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011483"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/7a6742bc-df1c-4f5f-9272-bd27bb73ac40"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrr0m"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageID",2725309
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageRevisionID",183809861
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_dub"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otisto_23"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Horellou"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/wikiPageLength",884
"http://fr.dbpedia.org/resource/DTC_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DTC_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DTC_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DTC_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_dub"
"http://fr.dbpedia.org/resource/DTC_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DTC_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/DTC_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/DTC_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/DTC_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/DTC_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DTC_Records?oldid=183809861&ns=0"
"http://fr.dbpedia.org/resource/DTC_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DTC_Records"
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/abstract","DTC Records est un label indépendant de jazz et de musiques électroniques, établi à Paris, France."
"http://fr.dbpedia.org/resource/DTC_Records","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
