"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://www.w3.org/2000/01/rdf-schema#label","Last Supper in Christian art"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://www.w3.org/2000/01/rdf-schema#label","La Cène dans l'art chrétien"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://www.w3.org/2000/01/rdf-schema#comment","La Cène de Jésus et des douze apôtres est un sujet populaire dans l'art chrétien, souvent employé dans le cadre d'un cycle montrant la vie du Christ. Les représentations de la Cène dans l'art chrétien remontent au début du christianisme et peuvent être aperçues dans les catacombes de Rome. La Cène est représentée dans les Églises d'Orient et d'Occident. À la Renaissance la cène est un sujet de prédilection dans l'art italien. C'était aussi l'un des rares sujets à être réalisé dans les retables luthériens pendant quelques décennies suivant la Réforme protestante."
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjamuan_Terakhir_dalam_seni_Kristen"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6494691"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_Supper_in_Christian_art"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultima_Cena_nell'arte"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageID",13262238
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageRevisionID",179612935
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_oriental"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_pièces_d'argent"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cranach_le_Jeune"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Repas_chez_Levi"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Juanes"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cranach_l'Ancien"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Press_of_America"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Monreale"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_du_Livre_de_Raison"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Jean"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mélanchthon"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/La_Cène_dans_l'art_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
