"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","13e Legerkorps (Verenigd Koninkrijk)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","13e corps (Royaume-Uni)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","13è Cos (Regne Unit)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","La Western Desert Force, durant la Seconde Guerre mondiale, était une unité militaire du Commonwealth stationnée en Égypte. Au début de la guerre, elle comprenait la 7e Division blindée et la 4e Division d'infanterie indienne. Elle était commandée par le Major-General Richard O'Connor et, au moment de l'invasion italienne en 1940 comptait environ 30 000 soldats et 65 chars. L'unité fut rebaptisée XIIIe Corps le 1er janvier 1941. Elle devait former le noyau de la célèbre 8e armée britannique, en septembre 1941."
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläinen_XIII_armeijakunta"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/13è_Cos_(Regne_Unit)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקורפוס_ה-13_(בריטניה)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپاه_۱۳_(بریتانیا)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/13e_Legerkorps_(Verenigd_Koninkrijk)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74166"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6myj"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XIII_Corps_(United_Kingdom)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوة_الصحراوية_الغربية"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",2764508
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",177613611
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Ritchie"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Inde)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montgomery"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_O'Connor"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_corps_d'armée"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Reade_Godwin-Austen"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Beresford-Peirse"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Horrocks"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Gordon_Cunningham"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageLength",2639
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://xmlns.com/foaf/0.1/name","XIIICorps d'Armée"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/13e_corps_(Royaume-Uni)?oldid=177613611&ns=0"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/ancienNom","Western Desert Force"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/effectif",65
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/effectif",30000
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/enfaitpartie","http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Inde)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/enfaitpartie","http://fr.dbpedia.org/resource/7e_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://fr.dbpedia.org/property/nomUnite","XIII Corps d'Armée"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/13e_corps_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/alternativeName","Western Desert Force"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/numberOfStaff",30000
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/numberOfStaff",65
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/abstract","La Western Desert Force, durant la Seconde Guerre mondiale, était une unité militaire du Commonwealth stationnée en Égypte. Au début de la guerre, elle comprenait la 7e Division blindée et la 4e Division d'infanterie indienne. Elle était commandée par le Major-General Richard O'Connor et, au moment de l'invasion italienne en 1940 comptait environ 30 000 soldats et 65 chars. Cette unité reçu la reddition de très nombreux soldats italiens au point qu'elle suscita une parodie de la célèbre citation de Winston Churchill : « Never has so much been surrendered by so many, to so few (Jamais autant d'hommes ne se sont autant rendus à si peu).» L'unité fut rebaptisée XIIIe Corps le 1er janvier 1941. Elle devait former le noyau de la célèbre 8e armée britannique, en septembre 1941."
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/childOrganisation","http://fr.dbpedia.org/resource/7e_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/childOrganisation","http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Inde)"
"http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
