"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szklane serce"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Herz aus Glas (film)"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Heart of Glass (film)"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cœur de verre (film)"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cœur de verre (Herz aus Glas) est un film allemand réalisé par Werner Herzog, sorti en 1976."
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2E18-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0074626"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8179"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60024249"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/74458/"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33912"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/86de7128a0a947b9bdbba35fa628178e"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708269"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=69631"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315282"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=4763"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6107"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/96332.aspx"
"http://fr.dbpedia.org/resource/Cœur_de_verre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0846-F897-DB8F-907F-7E72-C"
