"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de l'Hôpital de la Marine"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de l’Hôpital de la Marine est un ancien cimetière de la ville de Québec. Situé dans le quartier Saint-Roch, il était divisé en deux parties distinctes : une section protestante (en face de l’hôpital) et une section catholique (derrière l’hôpital). Les gens qui y furent inhumés sont essentiellement des marins et des immigrants qui décédaient à l’Hôpital de la Marine ou sur les bateaux qui s’arrêtaient à Québec."
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4r81c5p"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79977318"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageID",12672284
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",161927587
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Charles"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Québec"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
