"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Poésie par pays"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poesía_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паэзія_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Поэзи_бæстæмæ_гæсгæ"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Poesi_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16780333"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поезія_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэзия_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Barddoniaeth_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pesništvo_po_državah"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://dbpedia.org/ontology/wikiPageID",7732379
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",107980324
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Poésie par pays"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poésie_par_pays?oldid=107980324&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie"
