"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Cheval au Gabon"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://www.w3.org/2000/01/rdf-schema#comment","Le cheval au Gabon a une présence marginale, diverses tentatives d'implantation de l'espèce à Libreville ayant échoué en raison de la trypanosomiase africaine. Le cheval a fait l'objet d'un cadeau diplomatique au président Omar Bongo en 1990."
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1mjvgp4"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65130470"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageID",12576239
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",189577861
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_équestre"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rémi_Bessieux"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Bongo"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadeau_diplomatique"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_F27"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotonou"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_par_pays"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_sommeil"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_équestre"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Gabon"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_équestre"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Gabon"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Sainte-Marie"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_au_Cameroun"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Gabon"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Otounga_Ossibadjouo"
"http://fr.dbpedia.org/resource/Cheval_au_Gabon","http://dbpedia.org/ontology/wikiPageLength",5170
