"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions League der Frauen 2020/21"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions féminine de l'EHF 2020-2021"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions League 2020-2021 (femminile)"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions League vrouwen 2020/21"
