"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 2013 — бег на 3000 метров с препятствиями (мужчины)"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","3 000 mètres steeple masculin aux championnats du monde d'athlétisme 2013"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 2013 - 3000 metri siepi maschili"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2013 – bieg na 3000 m z przeszkodami mężczyzn"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 3 000 mètres steeple masculin des championnats du monde de 2013 s'est déroulée les 12 et 15 août 2013 dans le Stade Loujniki, le stade olympique de Moscou, en Russie. Elle est remportée par le Kényan Ezekiel Kemboi."
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14489703"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2013_-_3000_m_com_obstáculos_masculino"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/3000_m_Hindernis_der_Männer"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfxgw0"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_2013_—_бег_на_3000_метров_с_препятствиями_(мужчины)"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_World_Championships_in_Athletics_–_Men's_3000_metres_steeplechase"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2013_–_3000_meter_hinder_menn"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2013_–_bieg_na_3000_m_z_przeszkodami_mężczyzn"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013_Dünya_Atletizm_Şampiyonası_-_Erkekler_3000_metre_su_engelli"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2013_-_3000_metri_siepi_maschili"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2013_оны_хөнгөн_атлетикийн_дэлхийн_аварга_шалгаруулах_тэмцээн_–_Эрэгтэйчүүдийн_3000_метр_саад"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2013_—_3.000_метара_препреке_за_мушкарце"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageID",7291051
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageRevisionID",163908930
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wilkinson"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Sud_d'athlétisme"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Toroitich"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Boulama"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Floriani"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jairus_Birech"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Asie_d'athlétisme"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Renner"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Peña"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Kowal"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Océanie_d'athlétisme"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kipsiele_Koech"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Winter"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Boulami"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilgizar_Safiullin"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Jager"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaouad_Chemlal"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Araptany"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadym_Slobodenyuk"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tareq_Mubarak_Taher"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelmadjed_Touil"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Loujniki"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhamid_Zerrifi"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseslus_Kipruto"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Martos"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Ezzine"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateusz_Demczyszak"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saif_Saaeed_Shaheen"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Lukyanov"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Mutai"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habtamu_Fayisa"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mar_del_Plata"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitko_Tsenov"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Nasti"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezekiel_Kemboi"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_steeple_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Afrique_d'athlétisme"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roba_Gari"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Aláiz"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Bouchicha"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarık_Langat_Akdağ"
