"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://dbpedia.org/ontology/functionEndYear","1917"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://dbpedia.org/ontology/functionStartYear","1914"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://dbpedia.org/ontology/personName","Nicolas Engel"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://dbpedia.org/ontology/startOccupation","Ingénieur, directeur d'exploitation minière"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://dbpedia.org/ontology/startOccupation","Député du Landtag d'Alsace-Lorraine(1911 → 1918)"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Moyeuvre-Grande"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Nicolas_Engel_(homme_politique)"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__1914__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Landtag_d'Alsace-Lorraine"
