"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2000/01/rdf-schema#label","Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2000/01/rdf-schema#label","Антунеш"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2000/01/rdf-schema#label","Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안투느스"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610093"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антунеш"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антунеш"
"http://fr.dbpedia.org/resource/Antunes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageID",7506416
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageRevisionID",157757406
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edu_(football,_1947)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Antunès"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_(football,_1922)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_(football,_1977)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitorino_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Dias_(football)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lúcio_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Lobo_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Lobo_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fundação_Jorge_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antunes_(facteurs_de_clavecins)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talita_Antunes_da_Rocha"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_(football,_novembre_1981)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélder_Fragueiro_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wander_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Junior_(football,_1977)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talita_Antunes_da_Rocha"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/João_Dias_(football)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vitorino_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jorge_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edu_(football,_1947)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amaro_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Félix_(football,_1922)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wander_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Maria_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antunes_(facteurs_de_clavecins)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anderson_(football,_novembre_1981)"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hélder_Fragueiro_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Lobo_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fundação_Jorge_Antunes"
"http://fr.dbpedia.org/resource/Antunes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tiago_Antunes"
