"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#label","Kumano"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#label","Kumano"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#label","熊野市"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#label","Кумано"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#label","Kumano, Mie"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#label","熊野市"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#label","Kumano"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#label","Kumano"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#comment","Kumano (熊野市, Kumano-shi) est une ville située dans la préfecture de Mie, sur l'île de Honshū, au Japon."
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1019675"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kumano,_Mie"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01793348"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12915157173050522584"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7000020242128"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7000020242128"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255081534"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/熊野市"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kumano,_Mie"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кумано"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kumano"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kumano,_Mie"
"http://fr.dbpedia.org/resource/Kumano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊野市"
