"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#label","12 Wasted Years"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#label","12 Wasted Years"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#comment","12 Wasted Years est une cassette vidéo du groupe de heavy metal britannique Iron Maiden publiée en 1987. Il s'agit d'une rétrospective de 90 minutes de leurs débuts dans l'East End de Londres en 1975 jusqu'à 1987. La vidéo mêle des images de leurs débuts au Ruskin Arms ou au Marquee avec des images des tournées mondiales du Beast on the Road Tour, du World Slavery Tour et du Somewhere on Tour, ainsi qu'avec des entrevues avec les membres du groupe."
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/iron_maiden_12_wasted_years"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/226385"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film604284.html"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/293478/"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0297688"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4820028/"
"http://fr.dbpedia.org/resource/12_Wasted_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v25387"
