"subject","predicate","object"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2000/01/rdf-schema#label","Kist"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2000/01/rdf-schema#label","Kist"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2000/01/rdf-schema#label","Kist"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2000/01/rdf-schema#label","KIST"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2000/01/rdf-schema#label","KIST"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kist"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KIST"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кист_(значения)"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kist_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키스트_(동음이의)"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359638"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kist"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kist"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kist"
"http://fr.dbpedia.org/resource/KIST","http://dbpedia.org/ontology/wikiPageID",5588967
"http://fr.dbpedia.org/resource/KIST","http://dbpedia.org/ontology/wikiPageRevisionID",124871419
"http://fr.dbpedia.org/resource/KIST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_coréen_des_sciences_et_de_la_technologie"
"http://fr.dbpedia.org/resource/KIST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/KIST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Rwanda"
"http://fr.dbpedia.org/resource/KIST","http://dbpedia.org/ontology/wikiPageLength",338
"http://fr.dbpedia.org/resource/KIST","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/KIST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/KIST","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KIST?oldid=124871419&ns=0"
"http://fr.dbpedia.org/resource/KIST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KIST"
