"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017-2018 des Bulls de Chicago"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 des Bulls de Chicago est la 52e saison de la franchise en National Basketball Association (NBA)."
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017–18_Chicago_Bulls_season"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30642078"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_Chicago_Bulls_season"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_Bulls_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017–18_Chicago_Bulls_season"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/championnatClassement","Division Centrale"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/championnatClassement","Conférence Est"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/championnatRésumé",27
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/saisonCourante","Saison 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageID",11132482
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",177636424
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Fair"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Washington"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_1_Center"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_Gatorade_League"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Lopez"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_d'Orlando"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wells_Fargo_Center_(Philadelphie)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Farm_Arena_(Atlanta)"
