"subject","predicate","object"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","498 aC"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","498 p.n.e."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","498 TCN"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","498 год до н. э."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","498 a.C."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","498 a. C."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","498 av. J.-C."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-498"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","498 f.Kr."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 498 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/498_SM"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前498年"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/498_год_до_н._э."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/498_f.Kr."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Б._з._д._498_жыл"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/498_aC"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/498_pred_Kr."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._498"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/498._pr._Kr."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/498_f.Kr."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/E.ə._498"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/498_a.C."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/498_v.Chr."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/498_f.Kr."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/498_ق_م"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ҳ._ҟ._498"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/498_π.Χ."
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/498_CC"
"http://fr.dbpedia.org/resource/498_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/498_KK"
