"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Jeu mathématique"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Matematiskt spel"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2000/01/rdf-schema#label","数学パズル"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Wiskundige puzzel"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2000/01/rdf-schema#comment","Les jeux mathématiques incluent de nombreux sujets qui font partie des récréations mathématiques. Ce qui distingue un jeu mathématique d'un autre jeu ordinaire, c'est l'accent mis sur l'analyse mathématique du jeu, la logique nécessaire à son accomplissement, plus que sur la façon de jouer."
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathematical_games"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_matemáticos"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Математичка_игра"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Matematiksel_oyun"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01314318n"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0546r"
"http://fr.dbpedia.org/resource/Jeu_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Matematička_igra"
