"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2000/01/rdf-schema#label","Darondo"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2000/01/rdf-schema#label","Darondo"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2000/01/rdf-schema#label","Darondo"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2000/01/rdf-schema#comment","William Daron Pulliam, pseudonyme Darondo, né le 5 octobre 1946 à Berkeley (Californie) et mort le 9 juin 2013, est un chanteur de funk et de soul."
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/214348"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000672959"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/126278"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ae8e50f7-acd1-424b-8295-2c036b30d809"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darondo"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgsys"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darondo"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006106951"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53911954"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/87457"
"http://fr.dbpedia.org/resource/Darondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016442"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageID",6153646
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageRevisionID",176301209
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_on_Mars_(série_télévisée,_2008)"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_l'été_prochain"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1946"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-tête"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_soul"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Isley_Brothers"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Green"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2013"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausset"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sacramento"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_Bad"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_funk"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Darondo","http://dbpedia.org/ontology/wikiPageLength",3654
