"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","玩美女人"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","Volver"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","العودة (فيلم)"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","Volver - Tornare"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","Volver"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","Повернення (фільм, 2006)"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","العوده (فيلم 2006)"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","Volver"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#label","Volver"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#comment","Volver est un film espagnol de Pedro Almodóvar, sorti en 2006. Il fait partie de la sélection officielle du festival de Cannes 2006 : l'ensemble des actrices du film a été récompensé par un prix d'interprétation collectif ; le film a obtenu aussi le prix du meilleur scénario dans ce festival. Le film est produit par El Deseo S.A., la société de production du réalisateur."
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/volver"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70044890"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Volver"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/54DA-2CCA-C54A-A5DF-0115-K"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59605.html?nopub=1"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/219"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-6B16-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Volver"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film428723.html"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009575/"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=volver.htm"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012189/"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/175881"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v326227"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=63328"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/102185/"
"http://fr.dbpedia.org/resource/Volver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Volver-2006-movie"
