"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2000/01/rdf-schema#label","لوست (الموسم 4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2000/01/rdf-schema#label","迷失 (第四季)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2000/01/rdf-schema#label","Lijst van afleveringen van Lost (seizoen 4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Lost : Les Disparus"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2000/01/rdf-schema#label","LOST (第4シーズン)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2000/01/rdf-schema#label","Zagubieni (seria 4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la quatrième saison du feuilleton télévisé Lost : Les Disparus."
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=331042"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изгубени_(сезон_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lost_(musim_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hrj_l"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lost_(tempada_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223446"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Lost_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迷失_(第四季)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lost_(4._évad)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lost_(4._sezon)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lost_(4._tuotantokausi)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_afleveringen_van_Lost_(seizoen_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوست_(الموسم_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스트_(시즌_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cuarta_temporada_de_Lost"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lost_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остаться_в_живых_(сезон_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lost_(sæson_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LOST_(第4シーズン)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загублені_(сезон_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zagubieni_(seria_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Изгубљени_(4._сезона)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lost_(4.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Изгубени_(4._сезона)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageID",1489776
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageRevisionID",183254197
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Holloway"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangeline_Lilly"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tozeur"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dawson"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yetide_Badaki"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Straume"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsha_Thomason"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Leung"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_O'Quinn"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Linus"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoë_Bell"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIVA"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Garcia_(acteur)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin-Soo_Kwon"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Fox"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Hume"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Monaghan"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ian_Cusick"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke_(Lost_:_Les_Disparus)"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Faraday"
"http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Lost_:_Les_Disparus"
