"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/2000/01/rdf-schema#label","Désaccordé"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/2000/01/rdf-schema#comment","Désaccordé est un single du chanteur français Vald extrait de l'album XEU. La chanson connait un succès, il est certifié disque de diamant en France. Il se classe numéro 1 du classement mégafusion (ventes et streaming) pendant 7 semaines[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=kutk2XHEZNU"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/0FYpW0zBO7cht8qGRY41Mz"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/06ae2e15-5bdf-4031-8b16-d06b98ef833c"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh32cj0b"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51884420"
"http://fr.dbpedia.org/resource/Désaccordé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Désaccordé"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageID",11638428
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageRevisionID",183836812
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_diamant_en_France"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vald"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xeu_(album)"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Vald"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Vald"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Vald"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Désaccordé","http://dbpedia.org/ontology/wikiPageLength",2260
"http://fr.dbpedia.org/resource/Désaccordé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Vald"
"http://fr.dbpedia.org/resource/Désaccordé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Vald"
