"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Handballeur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_handball_players_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_male_handball_players"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_남자_핸드볼_선수"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_handball_players_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyol_erkek_hentbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_يد_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28109942"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの男子ハンドボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://dbpedia.org/ontology/wikiPageID",398866
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",119827853
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeur_espagnol?oldid=119827853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_nationalité"
