"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2000/01/rdf-schema#label","Anticommuniste polonais"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολωνοί_αντικομμουνιστές"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8768420"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonyalı_antikomünistler"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Polaj_kontraŭkomunistoj"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_پادکمونیست_اهل_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_chống_cộng_Ba_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_anti-communists"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Poloniako_antikomunistak"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_반공주의자"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polska_antikommunister"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波蘭反共主義者"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anticomunisti_polacchi"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بولنديون_معادون_للشيوعية"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドの反共主義者"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Польські_антикомуністи"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://dbpedia.org/ontology/wikiPageID",6701664
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://dbpedia.org/ontology/wikiPageRevisionID",162429895
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2004/02/skos/core#prefLabel","Anticommuniste polonais"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anticommuniste_polonais?oldid=162429895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anticommuniste"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_polonaise_par_orientation"
"http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_polonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anticommunisme_en_Pologne"
