"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2000/01/rdf-schema#label","Misyar marriage"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2000/01/rdf-schema#label","زواج المسيار"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2000/01/rdf-schema#label","Nikâh al Misyar"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2000/01/rdf-schema#label","Nikah Misyar"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2000/01/rdf-schema#label","Nikah misyar"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2000/01/rdf-schema#comment","Nikah al Misyar (""mariage du voyageur"" en arabe) est un montage juridique usuel, qui voudrait que les personnes se marient sans que l’époux ait à prendre d’engagements financiers vis-à-vis de son épouse. Cette dernière l’en dispense par une clause du contrat de mariage par laquelle elle renonce à certains de ses droits (tels que la cohabitation des époux, le partage égal des nuits entre toutes les épouses en cas de polygamie, le domicile, la subvention à l’entretien « nafaqa », etc.). L’épouse continue de mener une vie séparée de celle de son mari, et de subvenir à ses besoins par ses propres moyens."
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nikah_Misyar"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نکاح_مسیار"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikah_misyar"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিসইয়ার"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زواج_المسيار"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ازدواج_مسیار"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikah_Misyar"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057299"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xkqn"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misyar_marriage"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシャー婚"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نکاح_مسیار"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageID",950649
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageRevisionID",188905816
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage_islamique"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafaqa"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_al-Azhar"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mut'a"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygamie"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://metransparent.com/texts/ulemas_legalize_misyar_marriage.htm"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bab-albahrain.net/forum/showthread.php%3Fp=329473"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alarabiya.net/Articlep.aspx%3FP=23324"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zawajalhalal.com/zawaj/2011/02/28/critique-du-misyar/"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bab-albahrain.net/forum/showthread.php%3Fp=329473%23post329473"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://dbpedia.org/ontology/wikiPageLength",6665
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mariage_islamique"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikâh_al_Misyar?oldid=188905816&ns=0"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://fr.dbpedia.org/property/titre","http://www.bab-albahrain.net/forum/showthread.php%3Fp=329473%23post329473"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://fr.dbpedia.org/property/url","http://www.bab-albahrain.net/forum/showthread.php%3Fp=329473"
"http://fr.dbpedia.org/resource/Nikâh_al_Misyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikâh_al_Misyar"
