"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lepautre"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lepautre"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lepautre est un graveur français du XVIIe siècle. Jacques est le fils de Jean Lepautre (et donc neveu d'Antoine Lepautre et frère de Pierre Lepautre). On ne connaît à peu près rien de sa vie. Il naît après 1653, grave essentiellement pendant les années 1682-1683 et meurt en février 1684 (enterré aux Jacobins le 17)."
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=717036"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00108001"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/49487"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9901_6485"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/35558"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Le_Pautre"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00598912"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4653.html"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02142108"
"http://fr.dbpedia.org/resource/Jacques_Lepautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=10640"
