"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Ashmore- en Cartiereilanden"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","جزر أشمور وكارتيير"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Islas Ashmore y Cartier"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Quần đảo Ashmore và Cartier"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Ashmore and Cartier Islands"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Illas Ashmore e Cartier"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Illes Ashmore i Cartier"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Ashmore- och Cartieröarna"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Ashmore- und Cartierinseln"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Ashmore i Cartiera"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Ashmore- en Cartiereilande"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Îles Ashmore-et-Cartier"
"http://fr.dbpedia.org/resource/Îles_Ashmore-et-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Isole Ashmore e Cartier"
