"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#label","Lusitania (Schiff, 1906)"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#label","SS Lusitania"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#label","SS Lusitania"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Lusitania était un paquebot portugais à deux hélices de 5 557 tonnes, construit en 1906 par Sir Raylton Dixon & Co, et appartenant à Empresa Nacional de Navegação, de Lisbonne. Le navire a fait naufrage sur Bellows Rock au large de Cape Point, en Afrique du Sud, à minuit le 18 avril 1911 dans le brouillard alors qu'il était en route depuis Lourenço Marques (aujourd'hui Maputo), au Mozambique, avec 25 passagers de première classe, 57 de deuxième classe et 121 de troisième classe, ainsi que 475 ouvriers africains. Sur les 774 personnes à bord, huit sont décédées lorsqu'une chaloupe de sauvetage a chaviré. Le 20 avril, le navire a glissé du rocher à 37 mètres de profondeur à l'est du rocher."
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr7tlb"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/SS_Lusitania"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46149196262574790748"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lusitania_(Schiff,_1906)"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393983"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Lusitania"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageID",13785195
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageRevisionID",178880190
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1906"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesbrough"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Point"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_the_SS_Lusitania_wreck_site.png"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne_(marine)"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/wikiPageLength",2188
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.georss.org/georss/point","-34.39 18.494167"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1906"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SS_Lusitania?oldid=178880190&ns=0"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.39
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4942
"http://fr.dbpedia.org/resource/SS_Lusitania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_SS_Lusitania_wreck_site.png"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lusitania_2a.jpg"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/nom","SS Lusitania"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/statut","--04-18"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/vitesse",14
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/déplacement",5557
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/lancement",1906
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/largeur","15,5 m"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/longueur","128,3 m"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/tirantD'eau","6 m"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/armateur","Empresa Nacional de Navegação"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/chantier","Sir Raylton Dixon & Company, Middlesbrough"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://fr.dbpedia.org/property/propulsion","Machines à vapeur à triple expansion alimentant les deux hélices"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lusitania_2a.jpg?width=300"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SS_Lusitania"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.494167327881 -34.389999389648)"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.494167327881 -34.389999389648)"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/length","128.2"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/abstract","Le SS Lusitania était un paquebot portugais à deux hélices de 5 557 tonnes, construit en 1906 par Sir Raylton Dixon & Co, et appartenant à Empresa Nacional de Navegação, de Lisbonne. Le navire a fait naufrage sur Bellows Rock au large de Cape Point, en Afrique du Sud, à minuit le 18 avril 1911 dans le brouillard alors qu'il était en route depuis Lourenço Marques (aujourd'hui Maputo), au Mozambique, avec 25 passagers de première classe, 57 de deuxième classe et 121 de troisième classe, ainsi que 475 ouvriers africains. Sur les 774 personnes à bord, huit sont décédées lorsqu'une chaloupe de sauvetage a chaviré. Le 20 avril, le navire a glissé du rocher à 37 mètres de profondeur à l'est du rocher. Le naufrage de Lusitania a incité les autorités locales à construire un nouveau phare à Cape Point."
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/SS_Lusitania","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q1547220"
