"subject","predicate","object"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2000/01/rdf-schema#label","1861 باوديلايرى (كويكب)"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2000/01/rdf-schema#label","18611 Baudelaire"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2000/01/rdf-schema#label","18611 Baudelaire"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2000/01/rdf-schema#label","(18611) Baudelaire"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2000/01/rdf-schema#comment","(18611) Baudelaire est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2018611"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(18611)_Бодлер"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/18611_Baudelaire"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1861_باوديلايرى_(كويكب)"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/18611_Baudelaire"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3q7d4"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(18611)_Бодлер"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/18611_Baudelaire"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۸۶۱۱"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(18611)_Բիուդելար"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597824"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageID",9448312
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageRevisionID",167036098
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/(18611)_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_poète"
