"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Juniorów w Piłce Siatkowej 2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 FIVB Volleyball Men's U21 World Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallavolo maschile Under-21 2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年世界青年男子排球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по волейболу среди мужских молодёжных команд 2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de volley-ball des moins de 21 ans 2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde masculin de volley-ball des moins de 21 ans 2011 fut organisé à Rio de Janeiro et Niteroi (Brésil) et s'est déroulé du 1er au 10 août 2011."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Juniorów_w_Piłce_Siatkowej_2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_21_ans_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_FIVB_Volleyball_Men's_U21_World_Championship"
