"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2000/01/rdf-schema#label","Usine Mercier et Chaleyssin"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2000/01/rdf-schema#comment","L'Usine Mercier et Chaleyssin est bâtiment un construit par Tony Garnier à Lyon en 1913, destiné à accueillir les usines de menuiseries des deux fabricants de meubles, Mercier Frères et Chaleyssin."
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Usine_Mercier_et_Chaleyssin"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Usine_Mercier_et_Chaleyssin"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fp3m3md4"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73216650"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageID",12829048
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageRevisionID",167288280
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shed_(architecture)"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cinqualbre"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Garnier"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercier_Frères_Décoration"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_-_Guimet"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriel"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Tony_Garnier"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Chaleyssin"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/wikiPageLength",2561
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.georss.org/georss/point","45.774559 4.847825"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Tony_Garnier"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Usine"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Usine_Mercier_et_Chaleyssin?oldid=167288280&ns=0"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7746
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84783
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/auteur","Alain Guiheux"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Olivier_Cinqualbre"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/champLibre","--03-07"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/collection","Monographie"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/id","Guiheux-OEC"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/pagesTotales",254
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/passage",65
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/sousTitre","L'œuvre complète"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/titre","Tony Garnier"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://fr.dbpedia.org/property/éditeur","Centre Pompidou"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Usine_Mercier_et_Chaleyssin"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.847825050354 45.774559020996)"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.847825050354 45.774559020996)"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/abstract","L'Usine Mercier et Chaleyssin est bâtiment un construit par Tony Garnier à Lyon en 1913, destiné à accueillir les usines de menuiseries des deux fabricants de meubles, Mercier Frères et Chaleyssin."
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Tony_Garnier"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Usine_Mercier_et_Chaleyssin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
