"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point (park rozrywki)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#label","سيدار پوينت"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#label","Cedar Point (attractiepark)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Point est un parc d'attractions situé à Sandusky dans l'Ohio, aux États-Unis, sur une péninsule du lac Érié. Ouvert en 1870, il est considéré comme le deuxième plus ancien parc d'attractions en activité aux États-Unis derrière Lake Compounce. Cedar Point est détenu et exploité par Cedar Fair. Le parc comprend 16 montagnes russes dont Top Thrill Dragster, qui a battu plusieurs records (hauteur, vitesse, etc.)."
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/cedarpoint/"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyR9C6ocv0yTbn6YDWDZbAQ"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/cedarpointsnaps"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cedar-Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cedarpoint/"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CedarPoint"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4529.htm"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cedarpoint"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدار_بوينت_(مدينة_ترفيهية)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87007976"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シダーポイント"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cedar_Point_(attractiepark)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סידר_פוינט"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீடர்_பாயிண்ட்_கேளிக்கைப்_பூங்கா"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيدار_پوينت"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시더_포인트"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00683547n"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cedar_Point_(park_rozrywki)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5149470/"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859230"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012tz4"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315149583"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Point","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1011727"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageID",1755691
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageRevisionID",190057148
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corkscrew_(Cedar_Point)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Whip_(attraction)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptor_(Cedar_Point)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skycoaster"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Great_Adventure"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Shot"
"http://fr.dbpedia.org/resource/Cedar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_dans_les_parcs_de_loisirs"
