"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2000/01/rdf-schema#label","Гай Фонтей Капітон"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2000/01/rdf-schema#label","Gai Fonteu Capitó"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2000/01/rdf-schema#label","Gaius Fonteius Capito"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2000/01/rdf-schema#label","Gaius Fonteius Capito"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2000/01/rdf-schema#label","Гай Фонтей Капитон"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2000/01/rdf-schema#label","Caius Fonteius Capito"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гай_Фонтей_Капітон"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гай_Фонтей_Капитон"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Fonteyo_Capitón"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395479"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gai_Fonteu_Capitó"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caio_Fonteio_Capitão"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaius_Fonteius_Capito"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гай_Фонтей_Капитон"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaius_Fonteius_Capito"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageID",11527640
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageRevisionID",145952496
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Fonteius_Capito_(consul_en_67)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Fonteius_Capito_(consul_en_12)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/59"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Fonteius_Capito_(consul_en_59)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Fonteius_Capito_(consul_en_-33)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caius_Fonteius_Capito_(consul_en_12)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caius_Fonteius_Capito_(consul_en_59)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caius_Fonteius_Capito_(consul_en_-33)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caius_Fonteius_Capito_(consul_en_67)"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_nom_romain"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caius_Fonteius_Capito?oldid=145952496&ns=0"
"http://fr.dbpedia.org/resource/Caius_Fonteius_Capito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caius_Fonteius_Capito"
