"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2000/01/rdf-schema#label","Poule C de la Coupe du monde de rugby à XV 2007"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne le détail des matchs de la poule C de la Coupe du monde de rugby à XV 2007 qui se dispute en France, au pays de Galles et en Écosse du 7 septembre au 20 octobre 2007. Les deux premières places sont qualificatives pour les quarts de finale et sont obtenues par les équipes de Nouvelle-Zélande et d'Écosse."
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007_Rugby_World_Cup_New_Zealand_vs_Portugal"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745698"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8lnh"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Rugby_World_Cup_Pool_C"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2007_Rugby_World_Cup_New_Zealand_vs_Portugal"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Gruppe_C"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageID",1954783
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageRevisionID",173394770
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoa_Vosawai"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Barnes"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Canavosio"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mateus"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Stanojevic"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ScoNzl_23092007.svg"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ScoPor_09092007.svg"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Bălan"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_White"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ScoIta_29092007.svg"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alasdair_Dickinson"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Ghiraldini"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorin_Socol"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ScoRom_18092007.svg"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Orlando_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovidiu_Tonița"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RomPor_25092007.svg"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_Gontineac"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sione_Lauaki"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murrayfield_Stadium"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_Corodeanu"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Collins"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ItaRom_12092007.svg"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Perugini"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ItaNzl080907.svg"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ItaPor_19092007.svg"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Brown"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Girão"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euan_Murray"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Dellapè"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barclay"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Mauger"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cezar_Popescu"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_Vlaicu"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Jutge"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ștefan_Ciuntu"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Marigny"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cătălin_Dascălu"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cătălin_Fercu"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Smith"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cătălin_Nicolae"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Owens"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Pratichetti"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Tudori"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Murinello"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Kaplan_(arbitre)"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Castrogiovanni"
"http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Oliver"
