"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Walsdorf (Luxembourg)"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Walsdorf (Luxemburg)"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#comment","Walsdorf (luxembourgeois : Waalsdref) est une section de la commune luxembourgeoise de Tandel située dans le canton de Vianden."
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Waalsdref.ogg"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walsdorf,_Luxembourg"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walsdorf,_Luxembourg"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Waalsdref"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085199"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6z9n"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walsdorf_(Tandel)"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Walsdorf_(Luxemburg)"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walsdorf_(Luxemburg)"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageID",3415585
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageRevisionID",180860507
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vianden"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vianden"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandel"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tandel"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageLength",828
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.georss.org/georss/point","49.92 6.17"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vianden"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tandel"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Luxembourg"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Walsdorf_(Luxembourg)?oldid=180860507&ns=0"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.92
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.17
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waalsdref_02_Duerf.jpg"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/commons","Category:Walsdorf, Luxembourg"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/commonsTitre","Walsdorf"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tandel"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/latitude",49.9246
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/longitude",6.17391
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/légende","Walsdorf vu du nord"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/nom","Walsdorf"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vianden"
"http://fr.dbpedia.org/resource/Walsdorf_(Luxembourg)","http://fr.dbpedia.org/property/nomlb","Waalsdref"
