"subject","predicate","object"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2000/01/rdf-schema#label","Policraticus"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2000/01/rdf-schema#comment","Le Policraticus (titre complet : Policraticus sive de nugis curialium et vestigiis philosophorum) est un livre de philosophie morale et politique écrit par Jean de Salisbury vers 1159. Il est surtout connu pour aborder la question de la responsabilité des rois et leur relation à leurs sujets. On le définit parfois comme le premier traité de science politique, mais ce traité ne correspond qu’imparfaitement à cette définition."
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fama.irht.cnrs.fr/oeuvre/254712"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Policraticus"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001787149"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Policraticus"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cymgw"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154149841944902841575"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Policraticus"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394217"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4209921-3"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150523962#about"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11212691X/id"
"http://fr.dbpedia.org/resource/Policraticus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010136696"
