"subject","predicate","object"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2000/01/rdf-schema#label","Them Heavy People"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2000/01/rdf-schema#label","Them Heavy People"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2000/01/rdf-schema#comment","Them Heavy People est une chanson écrite et enregistrée par Kate Bush, extraite de son premier album The Kick Inside ; elle fut vendue en single uniquement au Japon sous le titre Rolling the Ball."
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/146296"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Them_heavy_people"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Them_Heavy_People"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c08d8dd3-3cba-3cd0-9f4d-11b378ce155c"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Them_Heavy_People"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Them_Heavy_People"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگین‌مردمان"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ny7r"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55792672"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Them_Heavy_People"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://dbpedia.org/ontology/wikiPageID",7482283
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://dbpedia.org/ontology/wikiPageRevisionID",184992724
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammer_Horror"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kick_Inside"
"http://fr.dbpedia.org/resource/Them_Heavy_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes"
