"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#label","Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#label","Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#label","Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#label","Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#label","Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#label","Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#label","Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#label","Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#comment","Wangenried est une commune suisse du canton de Berne, située dans l'arrondissement administratif de Haute-Argovie."
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000579.php"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вангенрид"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242782756"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7680641-8"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287542/"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Wangenried"
"http://fr.dbpedia.org/resource/Wangenried","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wangenried"
