"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bélides","http://www.w3.org/2000/01/rdf-schema#label","Bélides"
"http://fr.dbpedia.org/resource/Bélides","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, les Bélides sont les descendants du roi Bélos d'Égypte; sont ainsi concernés notamment les Danaïdes, Lycnée, Palamède, et plusieurs rois d'Argos, descendants de princes grecs portant eux-mêmes le nom de « Bélos »."
"http://fr.dbpedia.org/resource/Bélides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Belides"
"http://fr.dbpedia.org/resource/Bélides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dslp"
"http://fr.dbpedia.org/resource/Bélides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929796"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageID",594462
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageRevisionID",186124535
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Afrique"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélos_fils_de_Poséidon"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(ville)"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyncée_(fils_d'Égyptos)"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danaïdes"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palamède_(mythologie)"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/wikiPageLength",586
"http://fr.dbpedia.org/resource/Bélides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Afrique"
"http://fr.dbpedia.org/resource/Bélides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Bélides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Bélides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bélides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Bélides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bélides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bélides?oldid=186124535&ns=0"
"http://fr.dbpedia.org/resource/Bélides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bélides"
"http://fr.dbpedia.org/resource/Bélides","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, les Bélides sont les descendants du roi Bélos d'Égypte; sont ainsi concernés notamment les Danaïdes, Lycnée, Palamède, et plusieurs rois d'Argos, descendants de princes grecs portant eux-mêmes le nom de « Bélos »."
