"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/functionEndYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/functionEndYear","1845"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/personName","de Labrosse Jobert"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/personName","Blaise"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/personName","Paul Alexandre Bacot"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/personName","(1789-1864)"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/personName","François Bodson"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/personName","(1784-1848)"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/personName","(1795-1856)"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Fabricant de drap"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire deSedan"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àFloing"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Manufacturier (fabricant de drap) àSedan"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/startOccupation","Fabricant de fer, maire deGivonne"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Givonne"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Floing"
