"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/2000/01/rdf-schema#label","Député du Landtag du Land de Thuringe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Land_Thüringen)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8999555"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageID",14175841
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://dbpedia.org/ontology/wikiPageRevisionID",185105905
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Land_de_Thuringe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/2004/02/skos/core#prefLabel","Député du Landtag du Land de Thuringe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_Landtag_du_Land_de_Thuringe?oldid=185105905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Thuringe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Land_de_Thuringe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Land_de_Thuringe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_(République_de_Weimar)"
