"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2000/01/rdf-schema#label","Thierry Destrez"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Destrez, né le 6 septembre 1942 à Casablanca (Protectorat français au Maroc) - mort le 21 décembre 2009 dans le 20ème arrondissement de Paris, est un comédien français, metteur en scène et directeur de théâtre, directeur de la communication en entreprise, puis directeur d'un cabinet de formation à la communication orale et management."
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=53527"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0043_4424"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bwy"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524221"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057605351/id"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59231980"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13343507f#about"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p182228428"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/deathDate",2009-12-21
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageID",5953374
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageRevisionID",179066791
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Taylor"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joueur_(Regnard)"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2009"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_attendant_Godot"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chevrin"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Maria_Rilke"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charon"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Duperey"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Rouen"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hols"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étourdi_ou_les_Contretemps"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Regnard"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Jean-Vilar"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_fil_à_la_patte"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tardieu"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_client_sérieux"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(Rostand)"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Deiber"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_communication_français"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_de_Pourceaugnac"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_d'Andé"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avare"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Clancy"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Makepeace_Thackeray"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roussillon"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cid_(Corneille)"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Critique_de_l'École_des_femmes"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louveciennes"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Piat"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Rouen"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Obaldia"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Chamarat"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Rorato"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://up.chez-alice.fr/Thierry.Destrez/index.htm"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/wikiPageLength",5461
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2009"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_communication_français"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Rouen"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thierry_Destrez?oldid=179066791&ns=0"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thierry_Destrez"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/abstract","Thierry Destrez, né le 6 septembre 1942 à Casablanca (Protectorat français au Maroc) - mort le 21 décembre 2009 dans le 20ème arrondissement de Paris, est un comédien français, metteur en scène et directeur de théâtre, directeur de la communication en entreprise, puis directeur d'un cabinet de formation à la communication orale et management."
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thierry_Destrez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
