"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/2000/01/rdf-schema#label","Dragons de Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/2000/01/rdf-schema#comment","Les Dragons de Clermont-Tonnerre sont une ancienne unité de cavalerie française dissoute, qui combat dans l'Armée de Condé."
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038813"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhrz8"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageID",3493403
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageRevisionID",180400966
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Dragons_de_Clermont-Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
