"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Brookford (Carolina del Norte)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Brookford (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Brookford est une ville américaine située dans le comté de Catawba dans l'État de Caroline du Nord. En 2010, sa population était de 382 habitants."
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1019316"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405328"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4457366/"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Brookford,_Kawolin_dinò"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروکفورد،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/180150"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2025116"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brookford_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брукфорд_(Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брукфорд_(Северна_Каролина)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брукфорд_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brookford,_North_Carolina"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130233404"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84055296"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brookford_(Ipar_Carolina)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brookford_(Carolina_del_Norte)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брукфорд_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yf5r"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brookford,_North_Carolina"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageID",9698096
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",187502840
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Catawba"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Catawba"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageLength",4496
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.georss.org/georss/point","35.7036 -81.3467"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Catawba"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://xmlns.com/foaf/0.1/name","Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brookford_(Caroline_du_Nord)?oldid=187502840&ns=0"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7036
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3467
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCMap-doton-Brookford.png"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/imageloc","NCMap-doton-Brookford.PNG"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/nom","Brookford"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/population",382
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/superficie",1.61
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/type","Town"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/altitude",284
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/état","Caroline du Nord"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Catawba"
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/terre",1.56
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/fips",37
"http://fr.dbpedia.org/resource/Brookford_(Caroline_du_Nord)","http://fr.dbpedia.org/property/gnis",1019316
