"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Districte de Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","福尔巴克区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Okręg Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Forbacheko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Форбак (округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Forbach (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Forbach est une ancienne division administrative française, du département de la Moselle en région Lorraine. Le 1er janvier 2015, il est fusionné avec l'arrondissement de Boulay-Moselle pour constituer le nouvel Arrondissement de Forbach-Boulay-Moselle."
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-573"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116732"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Forbach_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arrondissement_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0956h5"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Forbak_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Forbacheko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Форбак_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福尔巴克区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форбак_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3017804/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Forbach_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageID",109318
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageRevisionID",189802258
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Forbach"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrondissement_de_Forbach.PNG"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Boulay-Moselle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Guyot"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Avold-1"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Avold-2"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forbach_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forbach-Boulay-Moselle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_en_Moselle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle-est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
