"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","1 Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","1 del Centaure"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","1 Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","1 Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","柱九 (角宿)"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","1 Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","1 Centauri est une étoile binaire du Centaure, située à ∼63,3 a.l. (∼19,4 pc) de la Terre."
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_i_Cen"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01081.htm"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d353l"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁_စင်တောရိ"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1_Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1_Центавра"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1_Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1_del_Centaure"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱_قنطورس"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1_Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595939"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1_Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柱九_(角宿)"
"http://fr.dbpedia.org/resource/1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1_Centauri"
"http://fr.dbpedia.org/resource/1_Centauri","http://dbpedia.org/ontology/wikiPageID",14630697
"http://fr.dbpedia.org/resource/1_Centauri","http://dbpedia.org/ontology/wikiPageRevisionID",190218770
"http://fr.dbpedia.org/resource/1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
