"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2000/01/rdf-schema#label","Earl of Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2000/01/rdf-schema#label","Conte di Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2000/01/rdf-schema#label","Comte d'Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2000/01/rdf-schema#label","Earl of Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2000/01/rdf-schema#label","Граф Ессекс"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de comte d'Essex a été attribué à plusieurs familles ou personnalités. La plus connue et certainement la plus liée à ce titre a été Robert Devereux (1566- 1601), 2e comte d'Essex. Le comté d'Essex est situé au nord-est de Londres."
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:CapellArms.svg"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earls_of_Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conde_de_Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_of_Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_of_Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277289"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f4fg"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граф_Ессекс"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jarl_av_Essex"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エセックス伯"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Эссекс"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018000550"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အားလ်အက်ဆက်"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageID",317939
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageRevisionID",162664448
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_IV_de_Bohun"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Gloucester"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Parr_(1er_marquis_de_Northampton)"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Paul_de_Vere_Capell"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Anne_Capell"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Edward_de_Vere_Capell"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Capell"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mandeville"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Comte_d'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
