"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/functionEndYear","2018"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/personName","Daniel Grosjean (1937- 2021)"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/startOccupation","(Réélu en1995,2001,2008et2014)"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/startOccupation","Électricien retraité"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/startOccupation","Conseiller délégué deGrand Chambéry"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grand_Chambéry"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/2001"
