"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9570473"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Europees_kampioenschap_in_Servië"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://dbpedia.org/ontology/wikiPageID",5629260
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",67852895
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Europe en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Europe_en_Serbie?oldid=67852895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_par_pays"
