"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Vanuatu"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre de Vanuatu"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Список премьер-министров Вануату"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Lista dels primièrs ministres de Vanuatu"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre est le chef du gouvernement de la République de Vanuatu. La fonction de Premier ministre est institutionnalisée par la Constitution adoptée lors de l'indépendance du pays en 1980. Les institutions politiques du Vanuatu reposent sur un modèle de régime parlementaire, où le président a un rôle essentiellement cérémoniel, et le Premier ministre est à la tête du gouvernement. L'article 37 de la Constitution dispose ainsi que « [l]e Premier ministre et le Conseil des ministres sont investis du pouvoir exécutif du peuple, lequel s'exerce dans les conditions prévues par la Constitution ou par la loi »."
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Primer_ministru_de_Vanuatu"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029958"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_primièrs_ministres_de_Vanuatu"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_Vanuatu"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_прем'єр-міністрів_Вануату"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_chefministri_di_Vanuatu"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro-ministro_de_Vanuatu"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωθυπουργός_του_Βανουάτου"
"http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prime_Minister_of_Vanuatu"
