"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/2000/01/rdf-schema#label","Kolmi-Hopen"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe Kolmi Hopen est une entreprise de la région angevine spécialisée sur les protections et le matériel d’hygiène jetables."
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91251041"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9mx6fhr"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageID",13222069
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageRevisionID",182379417
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_protection_individuelle"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_chirurgical"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zig-Zag_(marque)"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_professionnel"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_partielle"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_opératoire"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_A_(H1N1)_de_2009"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy-d'Anjou"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/wikiPageLength",5740
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_protection_individuelle"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vêtement_professionnel"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://xmlns.com/foaf/0.1/name","Groupe Kolmi Hopen"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kolmi-Hopen?oldid=182379417&ns=0"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolmi-Hopen_20200617.jpg"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/nom","Groupe Kolmi Hopen"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/chiffreD'affaires","--07-31"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/directionActuelle","Guillaume Laverdure et Gerald Heuliez"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/effectif","--07-31"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/résultatNet","--07-31"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/secteursD'activités","Production de matériel à usage unique"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Saint-Barthélemy-d'Anjou"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/sociétéMère","AMD Medicom"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://fr.dbpedia.org/property/siren",523019354
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kolmi-Hopen_20200617.jpg?width=300"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kolmi-Hopen"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/netIncome","219600.0"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/numberOfEmployees",9
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/revenue","2079300.0"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/abstract","Le Groupe Kolmi Hopen est une entreprise de la région angevine spécialisée sur les protections et le matériel d’hygiène jetables."
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Barthélemy-d'Anjou"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Barthélemy-d'Anjou"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q10528974"
"http://fr.dbpedia.org/resource/Kolmi-Hopen","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
