"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Driessen"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Driessen"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Marie Hubertine Alphonsine Driessen, née à Maaseik, le 3 mai 1892 et morte le 15 juillet 1997 est une femme politique belge sociale-chrétienne, membre du Parti social-chrétien."
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_27322"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeanne_Driessen"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkqdnv"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176032"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_Driessen"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genk"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maaseik"
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://dbpedia.org/ontology/wikiPageID",6843963
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://dbpedia.org/ontology/wikiPageRevisionID",177704341
"http://fr.dbpedia.org/resource/Jeanne_Driessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
