"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Домбовар"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#comment","Dombóvár est une ville et une commune du comitat de Tolna en Hongrie."
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/805567"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=07685"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/棟博堡"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دمبوور"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633789"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159511627"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3053590/"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rc__9"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דומבובאר"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4085455-3"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домбовар"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dombóvár"
"http://fr.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dombovar"
