"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Манік-5"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/2000/01/rdf-schema#label","Wasserkraftwerk Manic-5"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/2000/01/rdf-schema#label","Centrale Manic-5"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/2000/01/rdf-schema#comment","La centrale Manic-5, la centrale Manic-5-PA et le barrage Daniel-Johnson constituent un aménagement hydroélectrique d'Hydro-Québec situé sur la Côte-Nord du Québec, sur la rivière Manicouagan, à 214 km au nord de la ville de Baie-Comeau. Haut de 214 m, d'une longueur en crête de 1 314 m, doté de 13 voûtes et de 14 contreforts, le barrage est le plus grand barrage à voûtes multiples et à contreforts du monde. Inauguré en 1968 et mis en service en 1970 dans le cadre du projet Manic-Outardes, il a une hauteur de chute de 150 m et la puissance totale installée des deux centrales est de 2 660 MW."
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Daniel-Johnson-Dam"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manic-5"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=370663"
"http://fr.dbpedia.org/resource/Centrale_Manic-5","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manic-5"
