"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#label","دونجاربور"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#label","Дунгарпур"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#label","Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#label","Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#label","Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#label","Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#comment","Dungarpur est une ville située dans l'état du Rajasthan en inde. Elle est le chef-lieu du District de Dungarpur. En 2001, sa population était de 42 514 habitants. 
* (it) Cet article est partiellement ou en totalité issu de l’article de Wikipédia en italien intitulé « Dungarpur » (voir la liste des auteurs). 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dungarpur-Rajasthan-India"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1272201/"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/दुंगरपुर"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东格阿尔普尔"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дунгарпур"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7574399-1"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ડુંગરપુર"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونجاربور"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dūngarpur_(lungsod)"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দুঙ্গারপুর"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741991"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dungarpur_(ciutat)"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076nl8"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/দুঙ্গারপুর"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈونگرپور"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/डुङ्गरपुरम्"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डूंगरपुर"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونجاربور"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/დუნგარპური"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥーンガルプル"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डुंगरपूर"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దుంగర్‌పూర్‌"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://dbpedia.org/ontology/wikiPageID",5482810
"http://fr.dbpedia.org/resource/Dungarpur","http://dbpedia.org/ontology/wikiPageRevisionID",151514738
"http://fr.dbpedia.org/resource/Dungarpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasthan"
"http://fr.dbpedia.org/resource/Dungarpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Dungarpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dungarpur"
"http://fr.dbpedia.org/resource/Dungarpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Rajasthan"
"http://fr.dbpedia.org/resource/Dungarpur","http://dbpedia.org/ontology/wikiPageLength",1138
"http://fr.dbpedia.org/resource/Dungarpur","http://www.georss.org/georss/point","23.843055555556 73.714444444444"
"http://fr.dbpedia.org/resource/Dungarpur","http://www.georss.org/georss/point","23.8333 73.7167"
"http://fr.dbpedia.org/resource/Dungarpur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Rajasthan"
