"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonius"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Боньє"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#label","Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#comment","Bonnieux est une commune française, située dans le département de Vaucluse en région Provence-Alpes-Côte d'Azur. On appelle ses habitants les Bonnieulais."
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84020"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400208"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90671090"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Bonnieux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боније"
