"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2000/01/rdf-schema#label","Четта II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2000/01/rdf-schema#label","Чей Четта II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2000/01/rdf-schema#label","Chey Chettha II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2000/01/rdf-schema#label","吉·哲塔二世"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2000/01/rdf-schema#label","Chey Chettha II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2000/01/rdf-schema#comment","Chey Chettha II, Prince Ponhea Nhom, (ជ័យជេដ្ឋាទី២, 1573 - 1627) était roi du Cambodge de 1618 à 1627 sous le nom de Jaya-jettha II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ជ័យជេដ្ឋាទី២"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chey_Chettha_II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chey_Chettha_II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Четта_II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chey_Chettha_II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉·哲塔二世"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чей_Четта_II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7426"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระไชยเชษฐาที่_2"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935106"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chey_Chettha_II"
"http://fr.dbpedia.org/resource/Chey_Chettha_II","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oudong"
