"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2000/01/rdf-schema#label","Аллан"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2000/01/rdf-schema#label","Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2000/01/rdf-schema#label","Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2000/01/rdf-schema#label","Аллан"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2000/01/rdf-schema#label","Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2000/01/rdf-schema#label","アラン"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2000/01/rdf-schema#label","Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allan_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллан"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Allan_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Allan_(pagklaro)"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406781"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аллан"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلن"
"http://fr.dbpedia.org/resource/Allan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageID",759372
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageRevisionID",191341963
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alister_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Vermeer"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variance_d'Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(live)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Allan_(peintre)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(film)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(poupée)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiri_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Shebib"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaine"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NV_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_concert_(album_de_Mylène_Farmer)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(Drôme)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jed_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(football,_1991)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(football,_1997)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Mauduit"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(chanson)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Allan_(homme_politique)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_Barbie"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Kardec"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_Kardec"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_Vermeer"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kiri_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claire_Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_(football,_1991)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_(football,_1997)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_(chanson)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Variance_d'Allan"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_(Drôme)"
"http://fr.dbpedia.org/resource/Allan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alister_Allan"
