"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2000/01/rdf-schema#label","La carnicería"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2000/01/rdf-schema#label","La Boucherie"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2000/01/rdf-schema#label","دكان الجزار"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2000/01/rdf-schema#label","М'ясна крамниця"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2000/01/rdf-schema#comment","La Boucherie est un ensemble de deux tableaux peints par Annibale Carracci entre 1580 et 1590. Ils sont conservés au musée d'art Kimbell (Fort Worth, Etats Unis) et à la Christ Church d'Oxford."
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_carnicería"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1221070"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Taberna_macellaria_(Carracci)"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/М'ясна_крамниця"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kasap_Dükkanı"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butcher's_Shop"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دكان_الجزار"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rw_cp"
"http://fr.dbpedia.org/resource/La_Boucherie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bottega_del_macellaio"
"http://fr.dbpedia.org/resource/La_Boucherie","http://dbpedia.org/ontology/wikiPageID",8281569
"http://fr.dbpedia.org/resource/La_Boucherie","http://dbpedia.org/ontology/wikiPageRevisionID",182335614
"http://fr.dbpedia.org/resource/La_Boucherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Colonna_(Rome)"
"http://fr.dbpedia.org/resource/La_Boucherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_d'art_Kimbell"
"http://fr.dbpedia.org/resource/La_Boucherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Annibale_Carracci"
