"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","Вонг, Анна Мэй"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","Anna May Wong"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","Anna May Wong"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","آنا ماي وونغ"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","Anna May Wong"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","Anna May Wong"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","Anna May Wong"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","آنا ماى وونج"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#label","Anna May Wong"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#comment","Anna May Wong, de son vrai nom Wong Liu-tsong (chinois : 黃柳霜 ; pinyin : Huáng Liǔshuāng), est une actrice américaine d'origine chinoise née le 3 janvier 1905 à Los Angeles (Californie) et morte le 2 février 1961 à Santa Monica (Californie)."
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/101391"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1121"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wong-393"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000042395707335"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LDGD-WZ3"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_May_Wong"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=95466"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0938923"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000204762"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=65511"
"http://fr.dbpedia.org/resource/Anna_May_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp59693"
