"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Gare Windsor"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Gare Windsor"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","La gare Windsor est une gare patrimoniale de Montréal, située au 1160, avenue des Canadiens-de-Montréal, angle rue Peel dans l'arrondissement Ville-Marie."
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_hrs_eng.aspx?id=1995"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=665"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=13481"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=4517"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=4916"
"http://fr.dbpedia.org/resource/Gare_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Windsor_Station_(Montreal)"
