"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://www.w3.org/2000/01/rdf-schema#label","Film japonais perdu"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lost_Japanese_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30648925"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://dbpedia.org/ontology/wikiPageID",14166694
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://dbpedia.org/ontology/wikiPageRevisionID",183424410
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://www.w3.org/2004/02/skos/core#prefLabel","Film japonais perdu"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_japonais_perdu?oldid=183424410&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_perdu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_japonais"
