"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2000/01/rdf-schema#label","Jeu Commodore 64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commodore_64_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Commodore_64_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Commodore_64_-pelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Commodore_64-т_зориулсан_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігри_для_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_لنظام_كومودور_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_کمودور_۶۴"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Commodore_64-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Commodore_64-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Commodore_64_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Commodore_64-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_كومودور_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:C64-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commodore_64_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Commodore_64-spill"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コモドール64用ゲームソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_для_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_pentru_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Commodore_64-spil"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766921"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:C64-Spil"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משחקי_קומודור_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코모도어_64_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:康懋达64游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Videojocs_per_a_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Videoigre_za_Commodore_64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://dbpedia.org/ontology/wikiPageID",362876
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://dbpedia.org/ontology/wikiPageRevisionID",169749629
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Commodore 64"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Commodore_64?oldid=169749629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_ordinateur_personnel"
