"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/2000/01/rdf-schema#label","Centre de commandement intégré (Côte d'Ivoire)"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de commandement intégré (CCI) en Côte d'Ivoire est une structure de sortie de crise créée par l'accord politique de Ouagadougou. Il est composé paritairement d’officiers des Forces de défense et de sécurité de Côte d’Ivoire (FDS-CI), et ceux des Forces armées des forces nouvelles (FAFN)."
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt29f"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945261"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageID",2910964
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageRevisionID",186987573
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kouakou"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_nouvelles_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_2010"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mangou"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumaila_Bakayoko"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gbagbo"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Ouagadougou_(2007)"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Ouattara"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://dbpedia.org/ontology/wikiPageLength",3733
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centre_de_commandement_intégré_(Côte_d'Ivoire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_commandement_intégré_(Côte_d'Ivoire)?oldid=186987573&ns=0"
