"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il falò delle vanità (film)"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Bonfire of the Vanities (film)"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#label","Багаття марнославства (фільм, 1990)"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#label","La foguera de les vanitats"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Bonfire of the Vanities"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Bûcher des vanités (film)"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bûcher des vanités (The Bonfire of the Vanities) est un film américain réalisé par Brian De Palma, sorti en 1990. Adaptation du roman homonyme de Tom Wolfe publié en 1987, le film est la seconde adaptation d'un roman de Wolfe après L'Étoffe des héros (1983)."
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9586"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16805"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5588-A414-0022-F356-C63A-3"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film522488.html"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2238,"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58439"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/98811/"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005045/"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=31395"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=69337"
